Hernandez, J@1 @01@Y@Hernandez, Joshua   @OF      @5-6  @160  @                                        @
Burke, Chris@5 @00@Y@Burke, Christopher  @2B      @5-8  @180  @                                        @
Dimas, Phill@6 @00@Y@Dimas, Phillip      @SS      @6-0  @180  @                                        @
Webster, Dam@7 @01@Y@Webster, Damion     @2B      @5-11 @165  @                                        @
Guilin, Noah@9 @00@Y@Guilin, Noah        @RHP     @5-8  @172  @                                        @
Nation, Harr@11@00@Y@Nation, Harrison    @C       @6-1  @195  @                                        @
Kataoka, Ats@12@00@Y@Kataoka, Atsushi    @RHP     @6-0  @178  @                                        @
Gateb, Jamie@13@00@Y@Gateb, Jamieson     @OF      @5-10 @165  @                                        @
Yoshida, Ken@14@01@Y@Yoshida, Kentaro    @C       @5-8  @154  @                                        @
Graham, Char@15@00@Y@Graham, Charles     @RHP     @6-1  @150  @                                        @
Costello, Za@16@03@Y@Costello, Zachary   @LHP     @5-10 @180  @                                        @
Kelly, Natha@17@00@Y@Kelly, Nathan       @RHP     @6-0  @167  @                                        @
Matsushita, @18@00@Y@Matsushita, Taishin @IN      @5-10 @185  @                                        @
Oura, Kazuma@19@00@Y@Oura, Kazuma        @RHP     @5-11 @170  @                                        @
Ladner, Trey@20@00@Y@Ladner, Trey        @C       @6-0  @220  @                                        @
Zwiener, Bra@21@00@Y@Zwiener, Brandon    @1B      @6-2  @206  @                                        @
Gonzalez, Ja@23@00@Y@Gonzalez, Jacob     @RHP     @5-9  @190  @                                        @
Glenn, Brian@24@00@Y@Glenn, Brian        @RHP     @6-2  @190  @                                        @
Smith, Clayt@25@03@Y@Smith, Clayton      @OF      @6-1  @160  @                                        @
Osman, Bryce@28@03@Y@Osman, Bryce        @OF      @6-2  @205  @                                        @
Weckel, Max @30@00@Y@Weckel, Max         @RHP     @5-10 @200  @                                        @
Goodpaster, @32@00@Y@Goodpaster, Brandon @RHP     @6-3  @180  @                                        @
Dickinson, S@33@00@Y@Dickinson, Spencer  @3B      @5-10 @200  @                                        @
Ramirez, Mar@34@00@Y@Ramirez, Mario      @1B      @6-0  @220  @                                        @
Munoz, Carlo@35@03@Y@Munoz, Carlos       @1B      @6-1  @280  @                                        @
Mottesheard,@36@00@Y@Mottesheard, Michael@RHP     @6-4  @235  @                                        @
